license_id,license_threat_group
XPP-1.2,Liberal
XPP-UNSPECIFIED,Liberal
XSkat,Liberal
Xamarin-SLA,Commercial
Xavax-OSL,Weak Copyleft
Xceed-SLA-RD01162020,Commercial
Xdebug-1.03,Liberal
XebiaLabs-FLOSS-License-Exception,Copyleft
Xerox,Liberal
Xfig,Liberal
Xnet,Liberal
Xtribe,Liberal
YOLO-1.0,Non Standard
YOLO-2.0,Non Standard
YOLO-UNSPECIFIED,Non Standard
YPL-1.0,Weak Copyleft
YPL-1.1,Weak Copyleft
Yagnus-License,Banned
Yahoo-BSD-License,Liberal
Yandex-.Disk-Service-TOU,Commercial
Yandex-.Metrica-Service-TOU,Commercial
Yandex-.Money-API-UA,Liberal
Yandex-UNSPECIFIED,Non Standard
YetiForce-Public-License-1.1,Weak Copyleft
YetiForce-Public-License-2.0,Weak Copyleft
YetiForce-Public-License-3.0,Liberal
YetiForce-Public-License-4.0,Commercial
Yoctopuce-License,Commercial
ZPL-1.0,Liberal
ZPL-1.1,Liberal
ZPL-2.0,Liberal
ZPL-2.1,Liberal
ZPL-UNSPECIFIED,Liberal
ZZZ-Projects-LA,Commercial
Zation-EULA-RD09192019,Banned
Zebra-SDK-EULA,Liberal
Zed,Liberal
Zeebe-CL-1.0,Liberal
Zeebe-CL-1.1,Liberal
Zend-2.0,Liberal
Zend-UNSPECIFIED,Liberal
Zimbra-1.3,Weak Copyleft
Zimbra-1.4,Weak Copyleft
Zlib,Liberal
ZoomCharts-EULA-2.3,Commercial
Zsh-License,Liberal
Zuora-Inc-DTLA,Commercial
arcan.ai-NC-OSL,Banned
blessing,Non Standard
bpmn-io-License,Commercial
bzip2-1.0.5,Liberal
bzip2-1.0.6,Liberal
bzip2-UNSPECIFIED,Liberal
caBIG-OSSL,Liberal
checkmk,Liberal
copyleft-next-0.3.0,Non Standard
copyleft-next-0.3.1,Non Standard
db4o-OCL-RD122006,Copyleft
devDept-Software-products-LA-1.15,Commercial
devDept-Software-products-LA-1.17,Commercial
diffmark,Liberal
dvipdfm,Weak Copyleft
eCos-2.0,Liberal
eGenix,Liberal
eGenix-.com-CLA-1.3.0,Commercial
edtFTPj,Commercial
emojidex-OL-1.0,Banned
emojidex-OL-UNSPECIFIED,Banned
etalab-2.0,Liberal
ezAR-Startup-Kit-EULA-1.0,Liberal
g9-Runtime-EULA,Commercial
gSOAP-1.3b,Banned
gnuplot,Weak Copyleft
iMatix,Weak Copyleft
jChartFX-EULA,Commercial
jChartFX-Plus-EULA,Commercial
jCharts-License,Liberal
jDash-Standard-LA-2.0,Commercial
jGuru-Europe-Corporate-SL-2.0,Liberal
jMEs-BSD-License,Liberal
jMock-License,Liberal
jOOQ-License,Commercial
libpng-2.0,Liberal
libselinux-1.0,Liberal
libtiff,Liberal
libutil-David-Nugent,Liberal
mpi-permissive,Liberal
mpich2,Liberal
mplus,Liberal
mtiks-LLC-Legal-TAC-RD05202014,Commercial
nopCommerce-PL-3.0,Copyleft
pdir-Contao-Theme-License,Commercial
psfrag,Liberal
psutils,Weak Copyleft
qQuick-License,Liberal
sCrypt-Inc-Bitcoin-SV-Blockchains-License,Commercial
uTest-TOU,Commercial
w3m,Liberal
xinetd,Liberal
xlock,Liberal
yWorks-yFiles-Graphs-JFL-1.1,Commercial
zlib-Acknowledgement,Liberal
